name,sourceid,ra_deg,dec_deg,paczynski0chi2,paczynski0chi2dof,paczynski0bp0,paczynski0bp0error,paczynski0g0,paczynski0g0error,paczynski0rp0,paczynski0rp0error,paczynski0te,paczynski0teerror,paczynski0tmax,paczynski0tmaxerror,paczynski0u0,paczynski0u0error,paczynski1chi2,paczynski1chi2dof,paczynski1fsbp,paczynski1fsbperror,paczynski1fsg,paczynski1fsgerror,paczynski1fsrp,paczynski1fsrperror,paczynski1bp0,paczynski1bp0error,paczynski1g0,paczynski1g0error,paczynski1rp0,paczynski1rp0error,paczynski1te,paczynski1teerror,paczynski1tmax,paczynski1tmaxerror,paczynski1u0,paczynski1u0error
266,4100893013996898688,283.09159830773524,-15.717829463252775,1.5727590739360535,0.08277679336505546,,,19.009047165587038,0.02643126560919029,,,38.26241616443797,4.399804202502517,2680.9560709064826,2.1158294094839216,0.3586778856741899,0.06777751062300369,1.5727590739057964,0.08737550410587758,,,1.0,0.134033203125,,,,,19.00904721327076,0.029513100493623767,,,38.262444774667465,4.8762197686465845,2680.956073386129,2.3540371296912785,0.3586781717764849,0.07583381268516498
267,5858050858769509888,201.18356361956262,-65.17039032237564,49.64564748409491,0.3971651798727593,19.06602939597572,0.21586599444296084,19.058082406967124,0.018538707785708645,18.140739795194207,0.14338536398179258,77.97744508456813,5.873057082175108,1825.4625922665,2.9912612448515574,0.3293592155353573,0.01833347195851109,35.368132986719225,0.2899027293993379,0.999999998420021,0.2685546870756894,0.44819243188963387,0.030911709474809927,0.3252083041810333,0.14307259866558153,19.41529902935508,0.2426319870764431,19.06292883866673,0.020688641565708817,18.07647026883569,0.15942687706584024,122.69074228243021,10.948111890680707,1825.486779132858,4.29368923072434,0.1716789734321973,0.012490315938182341
268,4060325815241951104,264.1172787142977,-28.632532837276106,4.336097163711748,0.22821564019535515,,,19.07533423185567,0.027578551002015672,,,28.865026673539624,4.193039763368184,2460.991489707026,3.2240599861179358,0.5150587775761257,0.12172287516935787,4.336097163569069,0.2408942868649483,,,1.0,0.205810546875,,,,,19.075334374906816,0.030816666060530906,,,28.86505528376912,4.651107540841701,2460.991494427901,3.620464392586655,0.5150590636784207,0.13605808273927034
269,4041281792784924928,265.69080107813244,-35.54191503394327,35.980318139062256,0.2481401250969811,19.80007144875752,0.3909498970747691,19.08137336169663,0.016923596598029892,17.932130605026114,0.10370296477210772,66.0837520382575,2.4200592787447803,1892.87749569444,0.4643488741103283,-0.0844216465535731,0.0142214199516517,35.393869187497145,0.2492525999119517,0.9784983927179912,0.9546092718020244,0.9999999921921452,0.041687011393263695,0.9167524703794144,0.16226697778932508,19.787768963000172,0.4299588470964366,19.082176721127226,0.019017100022864497,17.89778373808574,0.11552066835342956,66.41073306577732,2.7279311128703654,1892.8405346809889,0.5198471994435749,-0.08563848789654073,0.01563905980141907
270,4060231733966232704,264.4790490963046,-28.558898909909054,8.764048606147536,0.4382024303073769,,,19.08507481471305,0.027447026081642182,,,73.44870268063963,21.33885649168974,2304.226163041312,15.493085721696847,0.6519844633973629,0.07600648956841805,8.338618075739907,0.43887463556525824,,,0.1854343261388428,0.0374852592878325,,,,,19.102128981940798,0.030677781301104545,,,175.21796658723906,51.41894429635286,2304.1380773913115,18.19126960235008,0.1896139754482714,0.03388609131546255
271,5937557472277641088,251.72958326950382,-50.215147656282866,380.99186536735175,6.684067813462312,,,19.086436512781066,0.02242516497015856,,,77.4651728390723,9.947920144861342,1942.78825227404,9.560216032751667,0.5637628296056134,0.06028518539239702,380.28846951013605,6.790865526966714,,,0.18510992230744536,0.028471496839279936,,,,,19.092428468265343,0.025054151127179125,,,169.46849563000436,28.382663086470448,1943.2013876801361,10.891743524072806,0.14752321352811598,0.0266521430690444
272,4058601093790902528,262.36079307534857,-30.39213455281911,2.8987081817640825,0.13803372294114674,,,19.101976599806516,0.026013968071481486,,,28.59586160883301,6.2832703730346005,2478.1452258904465,2.5342523837898625,0.52774699342081,0.03575434342633665,2.8987081817505724,0.1449354090875286,,,1.0,0.107666015625,,,,,19.101976623648373,0.0290380008107185,,,28.5958663772046,6.876691499401013,2478.1452274401668,2.8065279012789692,0.5277470411045257,0.039748525923033684
273,4060009705621629696,264.3876841869604,-29.64828772310381,4.9644129041573795,0.20685053767322414,,,19.10349479579021,0.02557879132584517,,,25.252736835793115,6.979027855985797,2632.6720175161026,5.308253519438041,0.5062317766592019,0.051723144172821256,4.964412903785752,0.2158440392950327,,,1.0,0.174560546875,,,,,19.10349479579021,0.028566627349661644,,,25.252794056252103,8.014802801056575,2632.672017802019,5.715170920446327,0.5062317766592019,0.05734656844967523
274,4041943836257278464,266.8802178609226,-33.280728218948106,2.872199320893215,0.11046920464973904,,,19.10739903864365,0.02474579610297667,,,53.89800311464413,11.10593618866202,1906.5580148054287,6.197744010497445,0.5642110883252244,0.05372127061690368,2.84308428179649,0.1137233712718596,,,0.5732047269887643,0.08410547874029478,,,,,19.10831284268764,0.027626230496899492,,,71.02464643798977,16.473001493186104,1906.584377732128,7.139745647178643,0.3893847637894695,0.04781751371731036
275,5964077937551918720,254.8193154127685,-45.08789092404046,14.381790226179726,0.13194302959797916,20.26973685532122,0.5814682813721284,19.111865957796603,0.021215640997766627,17.590111203125186,0.1041406730165484,89.39995848253055,4.790842501688361,2040.8812371422534,1.8906912606325927,8.461348059209893E-6,1.6940658945086007E-21,13.691908803261715,0.12916895097416708,0.9624249380542326,1.1102230246251563E-16,0.9999999994846716,0.09008789057857523,0.8598550924478738,0.2779414410158654,20.265887617320427,0.6493890990657505,19.113501704257626,0.023696472373519132,17.56458374224227,0.1157821682227862,90.0010927875462,5.416325530305215,2040.8979433798233,2.0991008045302806,-0.002248574134552542,4.336808689942017E-19
276,5874827413327237888,224.58785619951104,-61.58699657132682,76.02545325730955,0.4177222706445579,19.618397499322892,0.2215212119979668,19.15743079491775,0.016132365600505242,17.693144550755633,0.08207269200789824,66.93769124718264,3.3174685847602703,2053.301931424532,1.1184199816225373,0.1905419497106431,0.01130412445793122,54.407140803066156,0.30395050727969924,0.8991429481302122,0.5492323379447732,0.9999959068967084,0.050903111959952015,0.5430388973324403,0.13880901501637327,19.600327421924103,0.2533184406489539,19.161899003420533,0.01805492040193357,17.56907547040519,0.09047795061129094,67.63616009016148,3.7401343409232415,2053.3689808934,1.257031905972326,0.1856978631861297,0.012354166923393613
277,5944591670951444224,247.51925806937592,-42.91982347664961,2.165366281386188,0.0902235950577578,,,19.1649261526496,0.02584381635650601,,,26.563281689976808,3.5409062018377324,1888.8889937768688,1.901777918844345,0.35390275043333336,0.05253243951744796,2.1653591224345767,0.09414604880150332,,,0.9936305820377028,0.14300420608184214,,,,,19.164933648166706,0.028877825893502518,,,26.631387933458186,3.9465948426780098,1888.8892160751855,2.135842513707757,0.35202009128254275,0.05844083546682844
278,4040104834334974336,265.8576443004373,-37.096907736641015,8.059656881455776,0.17148206130756968,,,19.166563618137733,0.01955816561833501,,,68.46127582327506,25.071268001687642,1951.4208198599522,29.08267088195771,0.942895316611385,0.13627783872898924,7.845200908537596,0.17054784583777385,,,0.25880131370972964,0.07784258263925461,,,,,19.167409187986763,0.02182568223042836,,,113.57109011094211,43.86461536999767,1951.217872113921,29.779138373816746,0.41629195012166265,0.10183704443894183
279,5953319864813459200,260.05303312589183,-43.90053733362289,3.234478953543377,0.11153375701873712,,,19.199053605141387,0.024278588371672072,,,36.57880812039721,7.590817114828518,2604.407699475065,5.60604169862745,0.6643925374621362,0.07023485564480114,3.2344789534416165,0.11551710548005772,,,1.0,0.172119140625,,,,,19.19905368262743,0.027134892995498202,,,36.57882719388354,8.34097280251153,2604.407711967826,6.322707434880612,0.6643926924342125,0.07785851864463432
280,4041972281959897216,267.18482698332457,-33.102289785462965,49.524321232045075,1.5975587494208088,,,19.201157334959028,0.02439111859337117,,,74.36678310011969,10.712012214128565,1990.805972309783,10.621232449602758,0.5011482522241846,0.3269209301618704,49.524321228631756,1.6508107076210587,,,1.0,0.279296875,,,,,19.20115809789848,0.027247737168952568,,,74.3669356880103,11.964797514257512,1990.8059730725365,11.819549592991278,0.5011497781030908,0.4032689620673309
281,4041682221271752576,267.74600402479217,-33.971736138405085,3.6018544618642485,0.1500772692443437,,,19.21447030333981,0.026973438536185057,,,55.95111772289947,0.0,2425.315160745755,58.6831058929638,1.3562775213900256,0.35065866580860283,3.6018544617861425,0.15660236790374532,,,1.0,0.7294921875,,,,,19.21447039870724,0.030125226340746988,,,55.95113679638578,0.0,2425.3151608412154,67.86260927842886,1.3562777121248888,0.3814531065351251
282,5970276223900786560,255.8048652886467,-38.60109845448561,10533.33009630679,136.79649475723105,,,19.215533255543626,0.019791389385215297,13.28321651021384,0.02396759570819995,7.243040018074436,0.15207554725449146,2400.350152312778,0.06515155167653575,-1.0222649317724742E-5,0.0,10533.330096259057,140.44440128345408,,,1.0,0.6953964233398438,1.0,0.00421142578125,,,19.215533255543626,0.02210038481348775,13.28321651021384,0.02675452544171364,7.243040018074436,0.1697587504236191,2400.350158794783,0.07277743304348405,-1.0222649317724742E-5,0.0
283,4067117086266567680,266.15841373695184,-25.92035958228557,88.84754678607109,4.67618667295111,,,19.2164569988448,0.03225418502613664,,,124.02229891266842,0.0,1716.2352570858786,23.34501769083727,0.4317894255300946,0.02983310728149824,88.67153479907965,4.926196377726646,,,0.4357793809928963,0.04931243727788265,,,,,19.216765531995986,0.0360666223210977,,,168.23474518775112,2.8421709430404007E-14,1716.1640204200519,20.192482080793525,0.23251119495134295,0.0208896776714097
284,4061109904516035840,265.5054139671409,-26.207494815032515,471.5049032751065,4.490522888334348,12.846391332752681,0.03753790191989381,19.2180164372094,0.02224986262776696,17.773541865167452,0.14509345852454558,5071.2263130061965,9.094947017729282E-13,2828.0834367498755,9.094947017729282E-13,15.490498132485964,12.533083694106073,471.5049032742277,4.622597090923801,1.0,0.0,1.0,0.0,1.0,0.0,12.846391332752681,0.041948360370012594,19.2180164372094,0.024852400101526232,17.773541865167452,0.1621792302760312,5071.2263130061965,9.094947017729282E-13,2828.183384870179,9.094947017729282E-13,15.490498132485964,12.630466586418455
285,5962697054058763776,263.97371092432616,-36.692793988282304,27.16282664627644,1.3581413323138218,,,19.22315294060045,0.028745559512003638,,,79.93443200853856,34.03458237863557,2092.2494628108107,20.13972993965035,0.8466388025306235,0.0817494253908354,27.1628266458682,1.4296224550456949,,,1.0,0.205810546875,,,,,19.22315294060045,0.03211876292412441,,,79.93473718431981,36.6887953873343,2092.2495162165724,22.159642107615586,0.8466391840003501,0.0905341705547249
286,4061008783736781696,265.7825585832363,-26.78687522110301,47.19342566880745,0.6839626908522819,,,19.231919306765718,0.021935821047676995,17.507734987302744,0.123154690996504,38.778077916798615,10.489773030227749,2252.6282936646608,8.236554635648645,0.7095812533654913,0.0696415194953437,47.172402625805766,0.7040657108329219,,,0.999908779946203,0.1899240797847036,0.9341916160246552,0.8101192920213808,,,19.231974352230953,0.024503629431318785,17.502166744564086,0.1362015539509187,38.77084727950836,11.680474986062825,2252.5912520713173,9.044322406144602,0.7085860414300846,0.07732860364239458
287,4041546122348486912,266.9521668585134,-34.59632616316968,37.2749065478609,1.2424968849286968,,,19.250806142295694,0.025555727148123708,,,473.62710306326625,47.524594570068864,1399.3363358136264,47.26442343191138,0.28342600066291435,0.0,37.274906532892146,1.2853416045824877,,,0.9999932368223586,0.20532087699404375,,,,,19.250805070907823,0.028566601457910682,,,473.6284963720729,53.132884297599496,1399.3363469261676,53.42196419040556,0.2834346932637713,0.0
288,4061793388415544064,264.45274819625433,-26.41406114095618,7.800418089120335,0.12787570637902188,,,19.26203140571953,0.02483584066441935,18.00587762699373,0.182432598027404,22.025505456608403,7.033535433897409,2275.373769547325,6.8560838518496885,0.916854817550476,0.20593418753575146,7.800418088958385,0.13221047608404046,,,1.0,0.39453125,1.0,0.0,,,19.26203140571953,0.027738253996503204,18.00587762699373,0.20358818544925586,22.025509032887086,7.668060517797116,2275.3738087373786,7.743343019374151,0.9168548533132628,0.2278706642267826
289,5865115878111729408,200.7316408400779,-63.77488393280179,62.07915656294849,1.2415831312589698,,,19.267886500912798,0.019698309258444624,,,78.61892678394372,7.600853273057054,2004.3964888826013,5.585475511261394,0.5626697047021042,0.056665345016996486,57.90802354943757,1.1817963989681135,,,0.13141629590039947,0.014854918213350832,,,,,19.290662708797072,0.0220028234479166,,,249.1279561039179,28.677693189208327,2005.1100409538485,6.79688698598784,0.0999918537211841,0.024119128778449683
290,4064049685012894080,270.0333088346394,-26.31945538166407,9.228414700116412,0.4012354217441918,,,19.27766437574081,0.02897415071121756,,,30.525038951475373,3.204532897737895,2276.2097212080844,2.174238309105021,-4.064502555723534E-5,0.0,9.228414699575174,0.4194733954352352,,,1.0,0.20654296875,,,,,19.27766437574081,0.03235691957597808,,,30.525038951475373,3.577153002126021,2276.209745836444,2.4089889748693167,-4.064502555723534E-5,0.0
291,5875465478011284608,229.1304019167572,-61.07284834641919,254.79046746430282,2.1964695471060582,20.042177860561367,0.4409915233601325,19.29178138837846,0.02119458404484931,17.50885456715679,0.1378565819801807,63.36778897175763,8.029268182700733,2283.159075109288,4.449746167725607,0.6682859185560581,0.04160471416791866,254.79046746041905,2.2547828978798146,1.0,0.0,1.0,0.1473388671875,1.0,0.107666015625,20.042177860561367,0.4929808152957911,19.29178138837846,0.02369672243903409,17.50885456715679,0.15415358101272147,63.36805600056623,8.880191441485607,2283.1591071528383,4.966100091841327,0.66828763815006,0.04633634991079516
292,6029920267243932288,256.43404872453027,-28.985094660720357,3.1938656358778723,0.1277546254351149,,,19.29190915293681,0.026861369479451724,,,117.53475412670026,16.499629790735508,2637.3399172844365,11.90125470557723,0.4427249542602672,0.08214623174751058,3.1938502351299034,0.13307709313041266,,,0.985503910139945,0.18333837390787067,,,,,19.291955037380614,0.030025930996902876,,,118.17037479044713,18.52182143932302,2637.3401963412757,13.285512107178874,0.4377283688381956,0.09126465502632296
293,4043812795636739200,270.7573517041885,-31.94921094819543,25.59244912114402,0.4062293511292702,,,19.308307701095764,0.024674541778054504,18.0812303599312,0.2289950744437057,46.29625185723207,4.690660283386556,1681.5202552978878,3.7214455380844815,5.054436724595199E-5,0.0,24.961914327467607,0.4092117102863543,,,0.9999998537712214,0.19799801792198732,0.4657882229907985,0.0,,,19.30866028074414,0.027547603397362508,18.042814012966897,0.255489065613304,46.72987861743717,5.2879147312456425,1681.356123696547,4.209796193807051,-0.0015605025994431358,0.0
294,5861063421844974464,190.35123519226383,-64.9059090515833,16.657656068625915,0.12619436415625693,20.044687153441977,0.42514213780646415,19.323832147263282,0.0206400795029964,18.159013083816422,0.14768606527212924,55.67846680694986,3.8401286310945584,2244.0117965135723,1.3253541293152011,0.18566512857053516,0.03272710518259922,16.6576560665441,0.1291291167949155,1.0,0.9326171875,1.0,0.08203125,1.0,0.4091796875,20.044688224090407,0.4746911029630781,19.323832504146093,0.023072660727688543,18.159013440699233,0.16486531062646392,55.67853818351196,4.275122133475215,2244.0117972521107,1.4808302620513132,0.18566584233615632,0.03667081700438249
295,4060376530237310080,263.4426354236589,-28.44290680983353,3.86362502326518,0.2033486854350095,,,19.32809244398761,0.030598290879268575,,,24.96169691475009,10.40883260019364,2068.9193201311864,6.88335856084268,0.7046710036939269,0.07260038172823169,3.8590992382376776,0.21439440212431546,,,0.5854856467149405,0.12035618030614748,,,,,19.328320682608894,0.03421150511448445,,,30.163709811974908,15.022941410260938,2068.94901267672,7.086188907855103,0.5098732843317428,0.06597481462300386
296,4254536642846675200,285.1751027810131,-4.879150961468007,1.5817064272100805,0.09885665170063003,,,19.35105459567149,0.0303393685868123,,,119.49875448125357,7.4978466556841274,1982.4631486241706,4.1737769929141,0.22035782635315146,0.08672285548859379,1.5106811030701632,0.10071207353801087,,,0.6817927328415417,0.0691613477772609,,,,,19.355338360906934,0.03389015315115529,,,144.24670320762775,9.983872158047518,1982.4474001163615,4.397657974379399,0.10171409989183022,0.0
297,5940833677625129472,249.4996557066105,-49.33549143448136,46.539692318161755,0.36936263744572817,19.835022654100847,0.7699630375981528,19.36524186258039,0.02238337815995095,18.109352434764297,0.17132260909352934,44.32105609354971,14.369717405330567,2628.712793066632,11.345367996603274,0.7923955621478529,0.11471937703947188,46.53644832276414,0.3783451083151556,0.9870721835654364,0.0,0.9951329299936328,0.2779375175568154,0.9453153113566516,0.0,19.83656618364068,0.8620382765351664,19.365266724851253,0.02496894894790813,18.107695910622198,0.1914769480295,44.40670482404865,15.785195855423536,2628.713208330795,12.603221278796811,0.7897522842343143,0.1262909536556338
298,5967486075708158464,251.5272045399009,-43.5605815721285,23.39358714699417,0.8066754188618681,,,19.39311221467995,0.02596657710019556,,,160.4631619793074,25.54247597912803,1965.531262799166,24.26926973783793,0.7323014008338359,0.06355789746006546,23.393587145468175,0.8354852551952919,,,1.0,0.1484375,,,,,19.3931125425055,0.028999710528040627,,,160.4632275444166,28.44148027276526,1965.5312631330453,27.61879282685913,0.7323020564849285,0.07053055695393162
299,5254164713048184192,161.65950800716757,-60.777968460855334,42.08085696007086,0.3932790370100081,20.15085884056367,0.3855770414133737,19.409172368621746,0.0220639547952608,18.263179465775462,0.1435171115856093,48.053285469352005,4.129579220022436,2304.400011690333,0.8556851828416256,0.15548753500344106,0.008237498802672522,37.44087895601033,0.3600084515000993,0.3008910960464993,0.1564692467233993,0.35300039764958097,0.02008034488582816,0.282040551896951,0.06885755661546655,20.105832788087326,0.4540501789301956,19.422633702378512,0.02459836726833231,18.183626957799245,0.16092687432134767,93.1764728638818,8.905905548391047,2304.244720565155,0.5758128587312967,0.05438246782784525,0.004281822723261747
300,4060931336940814848,264.649755505968,-27.264658673378648,31.734963611207814,0.2759562053148506,19.60393950119072,0.6568947013033261,19.432861312324796,0.024018276463291244,18.016985516618192,0.16165142034563473,228.66090296090508,40.86420433773986,2378.112670976669,46.05596800360127,1.1078433081698058,0.1092697012940922,31.69995052807216,0.2830352725720729,0.9999634412582346,0.0,0.9999999913559984,0.20532226385019406,0.8691925918322068,0.0,19.583073875928804,0.7171535843235688,19.429432767912914,0.026830500266971317,17.991182340545112,0.17322442713750874,223.5986283667254,44.8725762982051,2378.3324014204554,51.50520162695466,1.1135821284417702,0.12478862230341135
301,5952994379322960384,258.6512435788684,-45.07781055191698,2.9833822564727,0.119335290258908,,,19.455330115349444,0.02909274828039443,,,45.95234030754447,4.667034562484986,2655.584329138976,2.191879513571621,-2.6131947771041754E-5,0.0,2.983122820750161,0.12429678419792335,,,0.9919062693344154,0.17338986544029333,,,,,19.455393782314587,0.03250679960881442,,,46.182943870440035,5.226024043932854,2655.5806241636164,2.4375427680643043,-0.0012489906948391766,0.0
302,5932291262591322240,245.5826400893116,-53.34364557000487,40.219771309120866,0.3559271797267333,20.16992597147813,0.30161327288892537,19.488747318455967,0.020444509554199183,18.50451224101728,0.13327224392334006,42.18922424130287,3.450534697469834,1938.4449132676239,0.4509514096225757,-0.10279321346988987,0.003770673907190185,39.77479480541968,0.3615890436856334,0.9696469089143211,0.402914804436566,0.99999999835636,0.03820800774969979,0.9474889522511564,0.16215570203321794,20.10907999046593,0.2988623643602537,19.489339690923263,0.0226755089024806,18.49800316541648,0.18036230503389208,42.29247830238849,3.7584135991380383,1938.5105698900295,0.4898069920573107,-0.1019649775940629,0.00423194487084734
303,4068560848199951360,267.41425808843127,-23.578174836348072,31.69093343280764,0.8339719324423062,,,19.512804768784022,0.024005430366258903,,,73.21813852150356,8.651752696388597,2635.284306584392,5.872109009840642,0.7864387575019456,0.05366446111371925,31.690933432174887,0.8565117143831049,,,1.0,0.107177734375,,,,,19.512804977400283,0.02679675976510509,,,73.2181802447549,9.56340977317965,2635.284306793008,6.555851466006062,0.7864391747344591,0.05971254476133225
304,4041946924392819712,267.11197338148577,-33.427434383764236,19.823712273047065,0.7929484909218827,,,19.52304623844918,0.02677358674133856,,,181.15287930708988,9.110716097963973,2788.213695195969,5.8711046699263525,0.25943177232412706,0.09297994183882287,19.81612032850516,0.8256716803543817,,,0.8117680130860975,0.06995949917465627,,,,,19.52492891400492,0.02990439971532055,,,197.75113507127853,10.886933827776687,2788.282647071872,6.372839313820804,0.16907529985006736,0.0
305,4043602754521124224,268.2791296951651,-32.2625549185668,33.01273441033336,1.1790262289404772,,,19.543294368994427,0.028180562101290718,,,31.04100202153377,3.2435422034219847,1928.3957623373722,0.8880901915035793,0.22421262832490013,0.024961171512733027,33.01273440850342,1.2226938669816079,,,1.0,0.088623046875,,,,,19.54329465509672,0.03149811550818882,,,31.041078315479087,3.5959452296618157,1928.395762719214,0.9918215636080276,0.22421320052948995,0.02786243141345468
306,5875751076156980096,232.14020193981796,-60.25549027418902,18.250640423498357,0.445137571304838,,,19.559712299911386,0.023727373166551047,,,83.63437828089371,6.3093317599599885,2079.209020511713,3.4609441207549025,0.33022122731803444,0.04216447799983697,17.59555571988209,0.43988889299705225,,,0.5199293337775097,0.049885797894180066,,,,,19.57267165067638,0.02646832313600811,,,120.25845210223831,10.275990780220582,2079.6361833885308,3.798446591974425,0.18325434571152646,0.036015563549262414
307,4068552120771025152,267.2345456839368,-23.731517230355262,11.379742543202283,0.3346983100941848,,,19.561926073971886,0.025595629285326996,,,1.572034098985654,0.7453345264233739,1714.6099014380013,0.1961684396592318,0.1705430765873906,0.012699130458777852,11.3797425212415,0.3448406824618636,,,1.0,0.092041015625,,,,,19.561926073971886,0.028617853734466788,,,1.5721771501331148,0.7807149226979384,1714.609902153257,0.20194377517509565,0.1705430765873906,0.014114771231231782
308,5932671414400913024,240.71273474222576,-54.719595769750825,707.0132642741763,5.656106114193412,16.784011255261177,0.19515100977339014,19.56526484650441,0.024181922188827087,17.997891249471344,0.17383827455009992,1698.0412850779612,2.273736754432321E-13,2035.923024572432,0.0,13.641937737400255,10.919212126969422,707.0132642289963,5.795190690401609,0.9999810112847224,0.0,0.9999593098958334,1.1102230246251563E-16,0.9999267578125,0.0,16.784003117240346,0.21794413227495826,19.565267559178015,0.02701807730263539,17.997883111450513,0.19443513859415876,1698.0439977515719,0.0,2035.923043561168,9.094947017729282E-13,13.641954013441925,11.009150144392647
309,4066693121448848384,272.70513279140994,-22.61553980427669,16.200078371880604,1.0800052247920402,,,19.56648676392741,0.020302140807295643,,,169.55645533008263,3.5858954938886995,2663.053188205231,0.1372846894992108,-3.6083267293397435E-7,0.0,2.8379606533968142,0.2027114752426296,,,0.5601765630869738,0.013915518870629806,,,,,19.606549957204056,0.022475312279283344,,,282.8262824342666,6.99125026769275,2663.7445690687746,0.1492923234245609,0.004914980206221766,0.00227989804487826
310,4067940826629400832,266.2869745629482,-25.1348913412332,77.98196610257106,2.5155472936313252,,,19.593946848256646,0.02601125146176741,,,20.628151163559007,1.013529155680235,2500.0396524691023,0.19664668944369626,-5.305997893847491E-7,0.0,77.64820726567838,2.5882735755226127,,,0.7570377156220697,0.05082650678614975,,,,,19.59572701529745,0.029190564725777083,,,24.26383394104125,1.377280613108418,2499.7634154236875,0.2157554508839894,-0.003342745335916501,0.0
311,4060071931141906688,263.93906701630965,-29.4231299123839,1.7650491868619516,0.09289732562431324,,,19.602027069018334,0.03349955797928317,,,30.40296828313582,7.719503665639955,2603.041281649377,6.168180332833799,0.7746066701570413,0.07053913280482826,1.7650491868507492,0.09805828815837496,,,1.0,0.16943359375,,,,,19.60202710552618,0.03738789960008049,,,30.402975584704805,8.432075259820477,2603.041281685699,7.125697402664628,0.7746067431727311,0.07829277140466584
312,4053693114402109568,264.3047339139718,-33.71532759761241,5.705140701045263,0.2852570350522631,,,19.604360953401326,0.031708713700261626,,,33.78107825494059,1.8102897160545552,2620.973589635454,0.8999902745526924,1.9714614904514613E-6,0.0,5.705140701038617,0.3002705632125588,,,1.0,0.09228515625,,,,,19.604360953401326,0.035373164104299804,,,33.78107825494059,2.0164730550129306,2620.9735906869173,1.0082365275075065,1.9714614904514613E-6,0.0
313,4252208083428417024,283.4260087526915,-7.10467888624213,4.680147804135785,0.3120098536090524,,,19.61422387650269,0.03247288956605132,,,210.6485742273145,20.15972683034846,1757.0000182334336,7.386328484715705,0.2459709998605752,0.016243934439034574,3.1879398256998432,0.2277099875499888,,,0.4563143611955971,0.032697330324928615,,,,,19.640819099795653,0.036263108994678106,,,356.0028593690716,37.98175037702248,1756.9770094710404,10.250509576864717,0.12103055548296615,0.010297643697708428
314,4108068087628927488,260.81223107997715,-27.321639446014018,3.938885623208619,0.2073097696425589,,,19.615842126824628,0.027985858747225482,,,49.844122630737246,3.656777063119272,2599.615411927924,1.140841429842112,0.2121358186833287,0.010358194271646914,2.8522150935800004,0.1584563940877778,,,0.36356690386799395,0.018861808367174996,,,,,19.627148431171864,0.031221469481653937,,,99.26449189552328,9.209108134838589,2598.272788715549,1.444981769842343,0.08896476300910669,0.005234498995408871
315,5861145095000219904,189.9135466448165,-64.49636771210177,52.8894292794913,0.3888928623492007,20.65426085041381,0.7992432482398897,19.63514299384888,0.023743974033543225,18.225863390419462,0.1946732234694508,23.714367640514197,2.0900602339418017,2621.1117302030325,1.0703597943211207,-1.9688877963073257E-4,0.0,52.88942927654935,0.39766488177856657,1.0,0.0,1.0,0.27197265625,1.0,0.13623046875,20.654261480732924,0.8925303423070652,19.635143203955245,0.02655280405350524,18.225863390419462,0.21747780107586934,23.714409661788764,2.327439620126725,2621.111748894211,1.189773238646012,-1.964685668850661E-4,0.0
316,4055455219226699904,263.9980871254268,-30.454003488009768,3.1325687729613083,0.15662843864806547,,,19.65540362919641,0.03419061300244764,,,44.419393220705615,9.163668767455142,2056.225385154597,4.684857878745788,0.4871691949046324,0.0699354215341611,3.132568771934868,0.16487204062815092,,,1.0,0.17822265625,,,,,19.655403676880127,0.0381645220624236,,,44.41952673510991,10.085488247961976,2056.2254400863308,5.237947122328479,0.4871700532115172,0.07766651483083997
317,4043093234064618240,271.31607599993686,-31.67865533482664,30.359674169070765,2.3353595514669814,,,19.65890895891455,0.04477069339169404,,,14.430154027470376,2.1278840411601827,1892.9945350363848,1.3660381406625677,4.071826512075327E-5,0.0,30.359674167188142,2.5299728472656793,,,1.0,0.2822265625,,,,,19.658909030440128,0.05002018861123503,,,14.430168332585126,2.370972482380319,1892.9945635516199,1.5087206026437343,4.086131626821421E-5,0.0
318,5338268560822425472,162.2437113047017,-60.31391602178552,13.426381049068693,0.32747270851387056,,,19.82342301975339,0.026467125156067084,,,134.09261278980586,29.005384504826175,2631.098511693533,23.76739181772518,0.8360711114539428,0.06858395836145625,13.426381048107196,0.3356595262026799,,,1.0,0.16064453125,,,,,19.82342301975339,0.0295675598172096,,,134.09307889812797,31.951866456194548,2631.0985147454776,26.46832380105752,0.8360711114539428,0.07603429907631665
319,4042335430079572480,269.105138958208,-34.40972488335616,19.31990845985952,1.0733282477699733,,,19.83207994462848,0.04176066638731157,,,44.673057669277284,16.076193116336597,1900.8127055657096,12.188022935893967,0.7899061438573725,0.09989535706008756,19.31990845844973,1.1364652034382194,,,1.0,0.24462890625,,,,,19.83207994462848,0.04667813616117655,,,44.673317545528505,17.38507523622374,1900.8127068653705,13.807719729647033,0.7899085518850213,0.11050234380618096
320,4203879874428941568,283.8803213604388,-8.321598050316249,2.475898946697193,0.17684992476408518,,,19.845765987268592,0.04209230762069893,,,51.83262270956702,24.85333764687247,2499.8866989552043,15.185338684443195,0.7470414686873829,0.09520401529658527,2.4730460678476622,0.19023431291135864,,,0.5920764761670942,0.15409021572122136,,,,,19.84665973227911,0.04701528813836831,,,63.74666242129204,7.105427357601002E-15,2499.9370132908225,16.481375855504663,0.5482864272254614,0.08754378012828408
